Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32314239,"10,530.00 ",KHU000039132
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32314239,"6,051.45 ",KHU000039132
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prem Service Charges,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32314239,"32,725.00 ",KHU000039132
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32314239,"21,007.42 ",KHU000039132
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32314239,0.01 ,KHU000039132
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Voluntary Sector,HOSPICES,ST ANDREWS HOSPICE,32320479,"142,802.06 ",202102
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Othe Public Sector,SAFEGUARDING,NORTH EAST LINCOLNSHIRE COUNCIL,32320494,"31,400.00 ",S1648394
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,LPF Management Fees,PRIMARY CARE IT,N3I LTD,32320551,"45,604.00 ",39
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Voluntary Sector,HOSPICES,ST ANDREWS HOSPICE,32344884,"120,000.00 ",100982-12-MAY-2020
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,32367064,"(295,000.00)",2500003272
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,32379753,"120,270.10 ",1158
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,32401507,"32,560.36 ",MAY20EPC1
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,32401512,"30,858.81 ",MAY20EPC2
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,DR R MATHEWS,32401516,"78,101.66 ",MAY20EPC3
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DR R MATHEWS,32419679,"47,002.00 ",EXTACC21M2C
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,32476501,"(65,793.68)",KHU000039317
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32476501,"(2,331.00)",KHU000039317
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,32476502,"124,296.27 ",KHU000039318
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32476502,"21,750.43 ",KHU000039318
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,32476502,"2,331.00 ",KHU000039318
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Commercial Sector,PROGRAMME PROJECTS,HEALTHY LIVES TOGETHER LLP,32489144,"60,831.00 ",5
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Charges from CSU,NCAS/OATS,NHS NORTH OF ENGLAND CSU,32489163,"26,026.00 ",7310019009
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,32500195,"50,000.00 ",15814
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,32500207,"163,111.00 ",15813
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS PROPERTY SERVICES LTD,32510846,"32,268.70 ",H289229
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,CLOVERLEAF ADVOCACY 2000 LTD,32510850,"7,051.75 ",9019
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - ADVOCACY,CLOVERLEAF ADVOCACY 2000 LTD,32510850,"33,595.25 ",9019
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,CLOVERLEAF ADVOCACY 2000 LTD,32537206,"35,712.00 ",9020
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Recharge : Received,PRIMARY CARE IT,ACCURX LTD,32537251,"52,999.20 ",INV0015
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Commercial Sector,ASC TRANSFORMATION,HALES GROUP LTD,32537255,"25,440.00 ",WP66
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,32537257,"100,000.00 ",SALINV5662
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,LPF Management Fees,PRIMARY CARE IT,NHS NORTH LINCOLNSHIRE CCG,32537261,"30,000.00 ",7015900885
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,LINCOLNSHIRE COUNTY COUNCIL,32550232,"38,104.00 ",10103560
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,LINCOLNSHIRE COUNTY COUNCIL,32550234,"(38,104.00)",10103897
,,,,,,,,
