Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,34515938,734.00,RANDRP,DN31 3AE,KHU000041411
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,34515938,"1,986.58",QUASPP,DN31 3AE,KHU000041411
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,34515942,"77,310.42",BABALP,DN34 4GB,KHU000041415
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,34515942,"1,618.73",LISTAP,DN34 4GB,KHU000041415
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,34515942,"1,459.19",PARTIP,DN34 4GB,KHU000041415
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,34515942,"7,718.61",QUASPP,DN34 4GB,KHU000041415
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,34515944,"68,730.32",BABALP,DN34 5DX,KHU000041417
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,34515944,140.00,LEARNP,DN34 5DX,KHU000041417
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,34515944,129.05,LISTAP,DN34 5DX,KHU000041417
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,34515944,"1,297.24",PARTIP,DN34 5DX,KHU000041417
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,34515944,"5,932.97",QUASPP,DN34 5DX,KHU000041417
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,34515946,"77,056.06",BABALP,DN31 1QZ,KHU000041419
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,34515946,"2,100.00",LEARNP,DN31 1QZ,KHU000041419
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,34515946,"1,454.39",PARTIP,DN31 1QZ,KHU000041419
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,34515946,"14,332.92",GPRET,DN31 1QZ,KHU000041419
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,34515946,"7,706.69",SICKC,DN31 1QZ,KHU000041419
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,34515946,596.70,CQCRP,DN31 1QZ,KHU000041419
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,34515946,"1,306.00",RANDRP,DN31 1QZ,KHU000041419
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,34515946,"7,787.74",QUASPP,DN31 1QZ,KHU000041419
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,34519757,"96,694.49",BABALP,DN34 4GB,KHU000041393
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,34519757,714.12,LISTAP,DN34 4GB,KHU000041393
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,34519757,"1,825.05",PARTIP,DN34 4GB,KHU000041393
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,34519757,"10,036.31",QUASPP,DN34 4GB,KHU000041393
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,34531233,"111,217.35",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/16a34ff2-9773-5768-a6ff-f34515bbe592,DN34 5LP,1190
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,34531233,"9,052.75",,DN34 5LP,1190
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,34531319,"2,107,531.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/61d84300-da95-5280-836a-fa392b9e14d9,DN32 0QE,SALINV5922
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,34531319,"6,533.00",,DN32 0QE,SALINV5922
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,NAVIGO,34531319,"260,574.00",,DN32 0QE,SALINV5922
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,34531398,"110,220.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a74b9345-8cb3-5a41-84cb-97f73f35bd7e,DN34 4GB,1951
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,34531401,"29,166.00",,DN32 7DH,16064
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,34531401,"851,348.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7eaa6868-0678-5574-a254-a46450000811,DN32 7DH,16064
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,34531401,"537,402.00",,DN32 7DH,16064
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,CARE PLUS GROUP LTD,34531401,"302,064.00",,DN32 7DH,16064
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,LPF Management Fees,PRIMARY CARE IT,N3I LTD,34531407,"45,604.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3e95711f-270e-5cc7-92a2-53aec04bf2e1,HU3 4AE,248
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,34531418,"255,645.00",,DN31 1HU,S1735533
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Othe Public Sector,CHILDREN AND YOUNG PERSONS PALLIATIVE CARE,NORTH EAST LINCOLNSHIRE COUNCIL,34531418,"13,165.00",,DN31 1HU,S1735533
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,34531418,"37,016.00",,DN31 1HU,S1735533
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34540745,"3,097.50",CHOMPP,DN40 1JW,KHU000041390
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34540745,"252,858.52",BABALP,DN40 1JW,KHU000041390
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34540745,"8,975.74",EXTHDP,DN40 1JW,KHU000041390
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS DES Patient Participation,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34540745,666.58,PATPAP,DN40 1JW,KHU000041390
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34540745,"1,117.55",LISTAP,DN40 1JW,KHU000041390
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34540745,"4,469.30",CLINDP,DN40 1JW,KHU000041390
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,34540745,"9,285.26",PCNSUP,DN40 1JW,KHU000041390
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34540745,"4,104.83",PARTIP,DN40 1JW,KHU000041390
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34540745,"7,706.69",SICKC,DN40 1JW,KHU000041390
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34540745,"1,486.00",CQCRP,DN40 1JW,KHU000041390
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34540745,"6,791.00",RANDRP,DN40 1JW,KHU000041390
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34540745,"21,075.27",QUASPP,DN40 1JW,KHU000041390
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34540745,58.52,PENEEP,DN40 1JW,KHU000041390
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34540745,58.03,PENERP,DN40 1JW,KHU000041390
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,34577559,"540,744.00",East Midlands Ambulance Service NHS Trust SLA Dec 20,NG18 4RG,5709264DEC20
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,34577601,"800,186.00",Hull University Teaching Hospitals NHS Trust SLA Dec 20,BB3 0FG,5702853DEC20
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,34577606,"9,826,710.00",Northern Lincolnshire And Goole NHS Foundation Trust SLA Dec 20,DN33 2BA,527796DEC20
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,34577612,"80,529.00",Sheffield Teaching Hospitals NHS Foundation Trust SLA Dec 20,S5 7AU,210286DEC20
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,34577620,"46,376.00",Leeds Teaching Hospitals NHS Trust SLA Dec 20,LS9 7TF,209699DEC20
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,34596866,"140,345.00",,DN31 1HU,S1727110
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NEW MEDICAL SYSTEMS LTD,34648421,"89,743.77",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4ca4fb98-8fa3-5484-a06e-234c7d24ff45,SE1 6ES,00003498
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Commercial Sector,PLANNED CARE,VIRGIN CARE EAST RIDING LLP,34671572,"100,000.00",,W4A 4GE,301626002
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DR R MATHEWS,34676654,"46,989.00",Panacea (Paying Dr Mathews) Extended Access 2020/21 Monthly Monies M8,DN313AE,EXTACC21M8C
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,34676656,"32,541.25",Freshney Pelham (Paying Humberview) Enhanced Primary Care Condition Monies November 20,DN313AE,NOV20EPC1
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,34676658,"30,916.14",Meridian (Paying Roxton) Enhanced Primary Care Condition Monies November 20,DN40 1JW,NOV20EPC2
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,DR R MATHEWS,34676660,"78,080.06",Panacea (Paying Dr Mathews) Enhanced Primary Care Condition Monies November 20,DN313AE,NOV20EPC3
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,34716142,"-70,465.39","DRGREC,DRGD",DN40 1JW,KHU000041574
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34716142,"-2,351.55",DRGPRX,DN40 1JW,KHU000041574
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,34716143,"161,825.09","DRGD,DRGADV",DN40 1JW,KHU000041575
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34716143,"26,992.61",DRGDPF,DN40 1JW,KHU000041575
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,34716143,"2,351.55",DRGPR,DN40 1JW,KHU000041575
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Recharge : Received,PRIMARY CARE IT,TRUSTMARQUE SOLUTIONS LTD,34725361,"63,297.69",,YO41 1LZ,2305733
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,KEYRING LIVING SUPPORT NETWORK,34748660,"30,540.00",,SE16 2XB,0000002512
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,NORTH EAST LINCS CARELINK,34748661,"26,449.44",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/cd57aa64-8988-56c4-aa5f-b20de67bb773,DN33 1NU,55706
,,,,,,,,,,
