Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,35938381,280.00,LEARNP,DN31 3AE,KHU000042857
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,35938381,290.97,LISTAP,DN31 3AE,KHU000042857
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,35938381,411.63,PARTIP,DN31 3AE,KHU000042857
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,35938381,"18,849.76",RENT,DN31 3AE,KHU000042857
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Service Charges,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,35938381,500.00,PREMSP,DN31 3AE,KHU000042857
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,35938381,"1,986.58",QUASPP,DN31 3AE,KHU000042857
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,35938385,"77,310.42",BABALP,DN34 4GB,KHU000042861
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,35938385,502.04,LISTAP,DN34 4GB,KHU000042861
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,35938385,"1,459.19",PARTIP,DN34 4GB,KHU000042861
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,35938385,"38,396.40",RENT,DN34 4GB,KHU000042861
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,35938385,"7,718.61",QUASPP,DN34 4GB,KHU000042861
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,35938387,"68,730.32",BABALP,DN34 5DX,KHU000042863
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,35938387,"1,297.24",PARTIP,DN34 5DX,KHU000042863
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,35938387,"5,483.00",CQCRP,DN34 5DX,KHU000042863
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,35938387,"95,490.00",RENT,DN34 5DX,KHU000042863
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,35938387,"5,932.97",QUASPP,DN34 5DX,KHU000042863
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35938389,"77,056.06",BABALP,DN31 1QZ,KHU000042865
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35938389,79.60,LISTAP,DN31 1QZ,KHU000042865
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35938389,"1,454.39",PARTIP,DN31 1QZ,KHU000042865
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35938389,"2,666.56",GPRET,DN31 1QZ,KHU000042865
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35938389,"31,770.00",RENT,DN31 1QZ,KHU000042865
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35938389,"1,306.00",RANDRP,DN31 1QZ,KHU000042865
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35938389,"7,787.74",QUASPP,DN31 1QZ,KHU000042865
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35938389,"1,058.07",URLS,DN31 1QZ,KHU000042865
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,35943795,"111,217.85",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/35f7885c-6d43-5c53-b3a3-0cd3dadbe495,DN34 5LP,1210
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,35943795,"9,052.25",,DN34 5LP,1210
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,35943821,"110,905.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ee95beda-1448-52be-9c6c-e4b25e6a247c,DN34 4GB,1960
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,NAVIGO,35943838,"3,750.00",,DN32 0QE,SALINV6162
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,35943838,"2,266,114.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fe21d6e2-a026-501b-a7eb-d134d80d77b3,DN32 0QE,SALINV6162
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,35943838,"6,533.00",,DN32 0QE,SALINV6162
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,NAVIGO,35943838,"260,573.00",,DN32 0QE,SALINV6162
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Commercial Sector,URGENT CARE,NORTHERN DOCTORS URGENT CARE,35943851,"48,750.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3273a627-33c9-52e5-a9c1-ef3d7d28d689,NE12 8EW,ARIN2600011788
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,35943866,"278,666.00",,DN31 1HU,S1797137
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Othe Public Sector,CHILDREN AND YOUNG PERSONS PALLIATIVE CARE,NORTH EAST LINCOLNSHIRE COUNCIL,35943866,"3,688.00",,DN31 1HU,S1797137
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,35943866,"52,993.00",,DN31 1HU,S1797137
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,CARE PLUS GROUP LTD,35943893,"18,333.00",,DN32 7DH,16281
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,35943893,"29,166.00",,DN32 7DH,16281
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,35943893,"872,348.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/88626960-af68-532b-b02c-7f35cdf53edc,DN32 7DH,16281
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,35943893,"537,402.00",,DN32 7DH,16281
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,CARE PLUS GROUP LTD,35943893,"283,731.00",,DN32 7DH,16281
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Commercial Sector,PLANNED CARE,VIRGIN CARE EAST RIDING LLP,35943921,"86,043.00",,W4A 4GE,301189281
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Commercial Sector,PLANNED CARE,360 CARE LTD,35943947,"38,556.00",,DN31 2BH,36169
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,LPF Management Fees,PRIMARY CARE IT,N3I LTD,35944049,"45,604.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f088695c-ac77-5c8c-b07c-c119db70deae,HU3 4AE,388
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,RETHINK,35962815,"1,121.42",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3601409_14269531_20210301144447,DY4 7UF,24843
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,RETHINK,35962815,"5,607.08",,DY4 7UF,24843
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,RETHINK,35962815,"2,978.58",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3601409_14269531_20210301144447,DY4 7UF,24843
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,RETHINK,35962815,"14,892.92",,DY4 7UF,24843
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Social Care-Res Short Stay Exp,ASC MENTAL HEALTH RESIDENTIAL,RETHINK,35962815,116.67,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3601409_14269531_20210301144447,DY4 7UF,24843
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Social Care-Res Short Stay Exp,ASC MENTAL HEALTH RESIDENTIAL,RETHINK,35962815,583.33,,DY4 7UF,24843
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,35970540,"100,000.00",Leeds Teaching Hospitals NHS Trust SLA Mar 21 2ND,LS9 7TF,BPAYMAR211
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,35970541,"103,000.00",Hull University Teaching Hospitals NHS Trust SLA Mar 21 2ND,BB3 0FG,BPAYMAR212
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DR R MATHEWS,35970544,"46,913.50",Panacea (Paying Dr Mathews) Extended Access 2020/21 Monthly Monies M12,DN313AE,EXTACC21M12C
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,35971318,"32,498.05",Freshney Pelham (Paying Humberview) Enhanced Primary Care Condition Monies Mar21,DN313AE,MAR21EPC1
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,35971332,"30,974.30",Meridian (Paying Roxton) Enhanced Primary Care Condition Monies Mar21,DN40 1JW,MAR21EPC2
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,DR R MATHEWS,35971342,"77,954.60",Panacea (Paying Dr Mathews) Enhanced Primary Care Condition Monies Mar21,DN313AE,MAR21EPC3
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,HUMBERVIEW SURGERY,35991643,"28,838.11",Freshney Pelham (Paying Humberview) Organisational Development Funding 20/21,DN313AE,ODMAR21FP
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,ROXTON PRACTICE,35991644,"28,772.06",Meridian (Paying Roxton) Organisational Development Funding 20/21,DN40 1JW,ODMAR21MER
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DR R MATHEWS,35991645,"70,440.69",Panacea (Paying Dr Mathews) Organisational Development Funding 20/21,DN313AE,ODMAR21PAN
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DR R MATHEWS,35991648,"39,037.91",Panacea (Paying Dr Mathews) Transformation Funding 20/21,DN313AE,TFMAR21PAN
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NEW MEDICAL SYSTEMS LTD,36001718,"95,949.84",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/feaab2f6-b7c5-50c9-afc5-1cd260f3d630,SE1 6ES,000004089
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Computer Software/License,ASC COMMUNITY CONTRACTS,OXFORD COMPUTER CONSULTANTS LTD,36001735,"38,051.71",,OX1 2EP,16664
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,CARERS SUPPORT CENTRE,36001738,"32,145.83",,DN20 8AU,NELY2MTH112021
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,CARERS SUPPORT CENTRE,36001741,"32,145.83",,DN20 8AU,NELY2MTH122021
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,36048564,"83,368.00",WIP & Maternity Mar 21,DN33 2BA,MATWIPMAR21
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,36061114,"120,270.10",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6a791b5c-b340-5d31-9868-aa1b0bb17f15,DN34 5LP,1213
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,N3I LTD,36061145,"108,000.00",,HU3 4AE,397
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,36061150,"150,000.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/63132254-c0bc-51b7-ba5a-d63a812e82bc,DN32 7DH,16300
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,36061163,"-120,270.10",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/dd6f5a77-6948-5ff6-868f-0a3946bc2331,DN34 5LP,1213CR
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Commercial Sector,URGENT CARE,VOCARE LTD,36074813,"307,786.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/02913ed4-d8f0-55c0-b642-4da471321524,NE12 8EW,ARIN2600011828
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Commercial Sector,URGENT CARE,VOCARE LTD,36074848,"-48,750.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8cd872e5-f179-542e-8566-5e0bd38a6bf3,NE12 8EW,ARCN2600000303
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,36074855,"89,653.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d621eb1e-770c-502c-b381-080a6c75fb64,DN32 7DH,16288
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,36074863,"33,409.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9a7f62dd-fabd-5e57-8e65-6946060f5595,DN32 0QE,SALINV6210
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CARE PLUS GROUP LTD,36074870,"61,014.29",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/564e948d-359f-5694-8f6e-0b3b35c83cc8,DN32 7DH,16299
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,36092153,"78,198.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f0ee8104-2c24-5085-ac37-bc72f5ec445e,DN32 7DH,16283
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,KEYRING LIVING SUPPORT NETWORK,36114735,"30,540.00",,SE16 2XB,0000002766
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,36132837,"135,000.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d4576883-4901-51d0-b1ed-8c45c87e76c0,DN32 0QE,SALINV6218
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,36132837,"40,000.00",,DN32 0QE,SALINV6218
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,GROSSRECOVEMPBEN - SALARIES & WAGES,PERFORMANCE,NAVIGO,36132837,"-9,351.00",,DN32 0QE,SALINV6218
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,GROSSRECOVEMPBEN - SOCIAL SECURITY,PERFORMANCE,NAVIGO,36132837,"-1,064.00",,DN32 0QE,SALINV6218
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Recharge : Provided,SAFEGUARDING,NAVIGO,36132837,"-13,578.00",,DN32 0QE,SALINV6218
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,36132857,"70,000.00",,DN31 1HU,S1805176
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,36133018,"158,455.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d6f32fda-43b6-5471-9dbd-66c8220f5ca8,DN32 0QE,SALINV6223
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Amts owed byJVs&Assocs<1Yr-Oth Cont,BALANCE SHEET,NORTH EAST LINCOLNSHIRE COUNCIL,36139880,"3,796,993.00",,DN31 1HU,101087-23-MAR-2021
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,SYNANETICS LTD,36147469,"50,000.00",,HG4 3BS,INV00308
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Recharge : Received,PRIMARY CARE IT,N3I LTD,36147476,"127,545.60",,HU3 4AE,401
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Recharge : Received,PRIMARY CARE IT,N3I LTD,36147479,"86,487.40",,HU3 4AE,400
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Recharge : Received,PRIMARY CARE IT,N3I LTD,36147483,"394,362.00",,HU3 4AE,389
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,36164921,"-80,058.15",DRGREC,DN40 1JW,KHU000043020
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,36164921,"-4,520.10",DRGPRX,DN40 1JW,KHU000043020
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,36164922,"135,403.95","DRGD,DRGADV",DN40 1JW,KHU000043021
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,36164922,"34,458.12",DRGDPF,DN40 1JW,KHU000043021
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,36164922,"4,520.10",DRGPR,DN40 1JW,KHU000043021
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,36174200,"11,031.13",,DN313AE,001076
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,36174200,"37,552.14",,DN313AE,001076
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,36174200,"17,030.31",,DN313AE,001076
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,36174200,"25,040.59",,DN313AE,001076
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,36174207,"70,460.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/398255fa-31d0-549c-b8dc-2c1fc4be509f,DN32 7DH,16301
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,36174207,"106,000.00",,DN32 7DH,16301
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,GROSSRECOVEMPBEN - SALARIES & WAGES,QUALITY ASSURANCE,CARE PLUS GROUP LTD,36174207,"-10,343.00",,DN32 7DH,16301
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,GROSSRECOVEMPBEN - SOCIAL SECURITY,QUALITY ASSURANCE,CARE PLUS GROUP LTD,36174207,"-1,225.00",,DN32 7DH,16301
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,GROSSRECOVEMPBEN ERCONTS2NHSPENSION,QUALITY ASSURANCE,CARE PLUS GROUP LTD,36174207,"-1,486.00",,DN32 7DH,16301
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Computer Network Costs,PRIMARY CARE IT,VIRGIN MEDIA BUSINESS LTD,36174265,"89,268.44",,BN13 1XP,939660058
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NAVIGO,36174278,"39,578.72",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/037bfe6a-5549-58be-82f3-778a4849679f,DN32 0QE,SALINV6219
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Computer Software/License,PRESCRIBING,FIRST DATABANK EUROPE LTD,36174291,"60,382.48",,EX1 3LH,2008200685003
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NAVIGO,36174316,"-39,578.72",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8b1c4789-8ae2-52b7-bf8e-425f5e674193,DN32 0QE,SALCRM594
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NAVIGO,36174340,"35,698.50",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6b44702c-7571-51cc-a48b-a7faca1f6fb9,DN32 0QE,SALINV6227
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Recharge : Provided,RECHARGES NHS PROPERTY SERVICES LTD,NAVIGO,36174340,"3,880.22",,DN32 0QE,SALINV6227
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Contr Estate Management,COMMISSIONING SCHEMES,ROXTON PRACTICE,36179665,"102,974.00",Meridian (Paying Roxton) Residual Funding Schemes Mar21,DN40 1JW,UNDFUND2021A
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Contr Estate Management,COMMISSIONING SCHEMES,DR R MATHEWS,36179675,"74,153.00",Panacea (Paying Dr Mathews) Residual Funding Schemes Mar21,DN313AE,UNDFUND2021B
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,36192408,"852,000.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/cb75baf1-37c5-5345-a604-12d8ffe015e8,DN32 0QE,SALINV6230
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,36206883,"34,563.07",,DN33 2BA,2400025076
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,36212701,"-118,748.38",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6274899c-db5e-515b-845d-9db36fd16630,DN33 2BA,2500003555
,,,,,,,,,,
