Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566653,"-1,242.51",GP Prior Year EEs (PMS),DN40 1JW,G07000058920
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40568563,"44,000.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/237a95ca-5941-57a6-90d6-49f107db581a,DN40 1JW,5626
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Charges from CSU,CONTRACT MANAGEMENT,NHS NORTH OF ENGLAND CSU,40568591,"90,360.74",NHS CCG INCOME - SLA 44811016,WF3 1WE,7310025644
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,40568611,"42,352.50",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b5c461c5-c770-56c7-bbbd-cd94f6f748fa,RG1 9PL,03HHULICFPF222301
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Commercial Sector,PLANNED CARE,ILLUMINA DIAGNOSTICS LTD,40568628,"87,279.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2adb3ea3-7b4b-5b73-9b39-3a1b1dfb784f,DN40 1JW,22
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Independent Sector,PLANNED CARE,HS PHYSIOTHERAPY LTD,40568658,"34,480.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7100222f-36c0-5ac1-abdd-4cea8c15f69f,PE21 7TW,HSNEL0322
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Commercial Sector,PLANNED CARE,360 CARE LTD,40568668,"66,327.64",,DN31 2BH,36182
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Charges from CSU,CONTRACT MANAGEMENT,NHS NORTH OF ENGLAND CSU,40568679,"-90,360.74",NHS CCG INCOME - SLA 44811016,WF3 1WE,7310025749
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,CARE PLUS GROUP LTD,40568682,"18,333.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c1846123-20f6-50bb-925b-6b712b906062,DN32 7DH,17169
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,40568682,"38,017.00",,DN32 7DH,17169
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,40568682,"1,406,646.42",,DN32 7DH,17169
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,CARE PLUS GROUP LTD,40568682,"284,859.58",,DN32 7DH,17169
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Independent Sector,PLANNED CARE,HCRG CARE EAST RIDING LLP,40568692,"100,000.00",,WA7 4QX,301213282
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,40586530,"2,230.00",C&M-PMS PCN DES Care Home Premium,DN35 8EB,G07000057907
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,40586530,"110,609.69",Expend Balance - PMS Baseline (PMS),DN35 8EB,G07000057907
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,40586530,"2,877.48",Extended Hours Access DES (PMS),DN35 8EB,G07000057907
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,40586530,980.00,Learning Disability Hlth Chk DES (PMS),DN35 8EB,G07000057907
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,40586530,"1,470.73",C&M-PMS PCN DES Clinical Director,DN35 8EB,G07000057907
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,BEACON MEDICAL,40586530,"2,997.32",C&M-PMS PCN DES PCN support,DN35 8EB,G07000057907
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,40586530,"3,859.10",C&M-PMS PCN DES Participation,DN35 8EB,G07000057907
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,40586530,"2,061.75",Rates - non domestic (PMS),DN35 8EB,G07000057907
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,40586530,"10,884.00",APMS WAF WAF Security Funding (Adjustments),DN35 8EB,G07000057907
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,40586530,34.50,PMS Weight Management Service,DN35 8EB,G07000057907
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,40586534,"51,606.97",Expend Balance - PMS Baseline (PMS),DN34 5LP,G07000057975
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,40586534,"1,793.66",C&M-PMS PCN DES Participation,DN34 5LP,G07000057975
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,40586534,"6,456.00",APMS WAF WAF Security Funding (Adjustments),DN34 5LP,G07000057975
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,40586534,"1,949.38",GP Prior Year ERs (PMS),DN34 5LP,G07000057975
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,40586534,"1,965.66",GP Prior Year EEs (PMS),DN34 5LP,G07000057975
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,40586537,"2,070.00",C&M-PMS PCN DES Care Home Premium,DN33 3JF,G07000058044
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,40586537,"115,327.20",Expend Balance - PMS Baseline (PMS),DN33 3JF,G07000058044
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,40586537,"2,840.28",Extended Hours Access DES (PMS),DN33 3JF,G07000058044
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,40586537,420.00,Learning Disability Hlth Chk DES (PMS),DN33 3JF,G07000058044
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,40586537,"1,451.68",C&M-PMS PCN DES Clinical Director,DN33 3JF,G07000058044
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,SCARTHO MEDICAL CENTRE,40586537,"2,958.57",C&M-PMS PCN DES PCN support,DN33 3JF,G07000058044
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,40586537,"4,001.54",C&M-PMS PCN DES Participation,DN33 3JF,G07000058044
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,40586537,"2,944.00",Rates - non domestic (PMS),DN33 3JF,G07000058044
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,40586537,138.00,PMS Weight Management Service,DN33 3JF,G07000058044
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,40586540,"37,516.49",Expend Balance - PMS Baseline (PMS),DN312BH,G07000058667
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,40586540,840.00,Learning Disability Hlth Chk DES (PMS),DN312BH,G07000058667
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,40586540,"1,321.58",C&M-PMS PCN DES Participation,DN312BH,G07000058667
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,40586540,"2,600.00",APMS WAF WAF Security Funding (Adjustments),DN312BH,G07000058667
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,40586540,34.50,PMS Weight Management Service,DN312BH,G07000058667
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NAVIGO,40593030,"149,179.40",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1d9702e8-8506-5160-bc55-88a0e0a68583,DN32 0QE,SALINV7017
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,COMMUNITY SERVICES,CARE PLUS GROUP LTD,40593044,"87,434.39",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1c6132b4-1ae6-5ed2-9784-4553e8cb7744,DN32 7DH,17136
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,40625736,"560,667.00",East Midlands Ambulance Service NHS Trust SLA April 2022,NG18 4RG,5709264ARP22
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,40625739,"835,250.00",Hull University Teaching Hospitals NHS Trust SLA April 2022,BB3 0FG,5702853APR22
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,40625744,"10,355,917.00",Northern Lincolnshire And Goole NHS Foundation Trust SLA April 2022,DN33 2BA,527796APR22
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40625748,"83,583.00",Sheffield Teaching Hospitals NHS Foundation Trust SLA April 2022,S5 7AU,210286APR22
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,40625753,"48,167.00",Leeds Teaching Hospitals NHS Trust SLA April 2022,LS9 7TF,209699APR22
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Independent Sector,PLANNED CARE,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,40631797,"92,204.44",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/74223560-314f-5a9f-a1e1-0de5c0422c34,HP11 1JL,60647
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Funding Differential Review,LOCAL ENHANCED SERVICES,CIRCASSIA LTD,40631902,"65,157.73",,OX4 4GA,51001569
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Independent Sector,PLANNED CARE,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,40631980,"48,647.08",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/22120947-4fee-5daf-acfa-266efc85972e,HP11 1JL,60667
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Soc Care-Housing Projects,ASC SUPPORTED LIVING LD,HOUSING & SUPPORT SOLUTIONS LTD,40647703,"26,520.00",,NG24 1LE,101208-13-APR-2022
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,40656020,"27,000.00",,DN33 3JF,GEN2122007
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,COMMUNITY SERVICES,CARE PLUS GROUP LTD,40656032,"83,968.97",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/325eabfc-3681-5614-a26c-9d8d53c9a61e,DN32 7DH,17097
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,40656143,"535,058.00",,DN32 9RP,NHSNELCGMO10422
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,40680758,"1,216,232.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f5a942bb-b59a-5319-a644-9843082f673d,DN32 0QE,SALINV7016
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,RETHINK,40680799,"12,089.40",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4469279_17868591_20220331142356,DY4 7UF,27389
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,RETHINK,40680799,"19,151.39",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4469279_17868591_20220331142356,DY4 7UF,27389
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,CARERS SUPPORT CENTRE,40680809,"32,145.83",,DN20 8AU,NELY3MTH122122
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS LES Counselling,LOCAL ENHANCED SERVICES,DR R MATHEWS,40708902,"75,840.00",Panacea (Paying Dr Mathews) Panacea PCN Low Level Mental Health Provision 21/22 Oct - Mar 22,DN313AE,MHLL22M11
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,40709737,"32,534.11",Freshney Pelham (Paying Humberview) Enhanced Primary Care Condition Monies April 22,DN313AE,APR22EPC1
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,40709741,"31,964.64",Meridian (Paying Roxton) Enhanced Primary Care Condition Monies April 22,DN40 1JW,APR22EPC2
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,DR R MATHEWS,40709745,"38,949.41",Panacea (Paying Dr Mathews) Enhanced Primary Care Condition Monies April 22,DN313AE,APR22EPC3
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Recharge : Provided,NON RECURRENT PROGRAMMES,CLARITY INFORMATICS LTD,40713510,"202,238.16",,NE28 9NX,INV7219
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Recharge : Provided,NON RECURRENT PROGRAMMES,CLARITY INFORMATICS LTD,40713519,"95,288.03",,NE28 9NX,INV7220
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Recharge : Provided,NON RECURRENT PROGRAMMES,ORCHA HEALTH LTD,40713532,"399,997.20",,WA4 4AB,INV0744
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Recharge : Provided,NON RECURRENT PROGRAMMES,NORTH YORKSHIRE COUNTY COUNCIL,40713541,"50,000.00",,DL7 8AL,360003851
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,40713573,"228,093.00",,DN31 1HU,S2018930
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,40713573,"246,500.00",,DN31 1HU,S2018930
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,FRESHNEY PELHAM CARE LTD,40713622,"112,750.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/42c09ce2-f5e6-504a-8925-4b1b87f6b25f,DN34 4GB,1991
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NEW MEDICAL SYSTEMS LTD,40713645,"179,008.55",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f074aeb8-be14-5cd4-8d98-b9089ffb5ab2,SE1 6ES,00006393
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,FRESHNEY PELHAM CARE LTD,40713681,"-112,750.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5f44f43f-3479-5dd4-bba7-b58fe1b40e6a,DN34 4GB,2
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,40719810,"29,463.62",Panacea (Paying Dr Mathews) ARRS Scheme 2021/22 Monthly Monies Portal Mar-22 ARRS-134887,DN313AE,ARRSAPR2210
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,40729818,"100,800.00",,DN31 1SY,4498
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40756588,"29,278.29",Aspiration (PMS),DN40 1JW,G07000063535
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,40756589,"72,084.28",Dispensing GPs - Cost of Drugs (PMS),DN40 1JW,G07000063536
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40756589,"18,367.92",Dispensing GPs - Professional Fees (PMS),DN40 1JW,G07000063536
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,40757346,"272,907.25",,DN31 1HU,38000742
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Othe Public Sector,CHILDREN AND YOUNG PERSONS PALLIATIVE CARE,NORTH EAST LINCOLNSHIRE COUNCIL,40757346,"12,437.25",,DN31 1HU,38000742
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,40757346,"37,413.50",,DN31 1HU,38000742
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Computer Software/License,ASC COMMUNITY CONTRACTS,PHOENIX PARTNERSHIP (LEEDS) LTD,40793114,"72,983.94",,LS18 5PX,13506
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Computer Software/License,PRIMARY CARE IT,PHOENIX PARTNERSHIP (LEEDS) LTD,40793114,"146,286.93",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/37bd4a57-ad0a-5677-9155-f0d5909aae00,LS18 5PX,13506
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Computer Software/License,PRIMARY CARE IT,PHOENIX PARTNERSHIP (LEEDS) LTD,40793114,"29,257.39",,LS18 5PX,13506
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,40793129,"30,917.70",,DN31 1HU,S2000385
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Recharge : Provided,NON RECURRENT PROGRAMMES,ACCURX LTD,40793155,"38,753.74",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/75a2c0ac-639b-5166-a6f5-11e2b34af26c,N1 5AA,PLUS02972
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,40809903,"88,508.06",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/bf1bab16-d451-5d05-b969-15a82d8b8427,LN6 3AH,22680
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,40809917,"28,611.06",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/045160b8-70ce-5746-8c60-53f05979ad89,LN6 3AH,22682
,,,,,,,,,,
