Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,30123163,"105,878.95 ",KHU000037350
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,30123163,"3,705.72 ",KHU000037350
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,30123163,"1,751.48 ",KHU000037350
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,SCARTHO MEDICAL CENTRE,30123163,"3,833.50 ",KHU000037350
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,30123163,"2,002.07 ",KHU000037350
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,30123163,"111,000.00 ",KHU000037350
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,30123163,"12,074.93 ",KHU000037350
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,30123165,"21,537.17 ",KHU000037352
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,30123165,35.62 ,KHU000037352
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,30123165,407.25 ,KHU000037352
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,30123165,"18,849.79 ",KHU000037352
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,30123165,"1,900.03 ",KHU000037352
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ROXTON AT WEELSBY VIEW,30123167,"23,346.92 ",KHU000037354
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ROXTON AT WEELSBY VIEW,30123167,"1,200.45 ",KHU000037354
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ROXTON AT WEELSBY VIEW,30123167,441.47 ,KHU000037354
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ROXTON AT WEELSBY VIEW,30123167,"1,105.00 ",KHU000037354
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ROXTON AT WEELSBY VIEW,30123167,"2,197.54 ",KHU000037354
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,30123169,"76,021.40 ",KHU000037356
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,30123169,140.00 ,KHU000037356
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,30123169,"1,437.49 ",KHU000037356
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,30123169,405.96 ,KHU000037356
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,30123169,"37,256.40 ",KHU000037356
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,30123169,"7,547.72 ",KHU000037356
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,30123171,"67,977.45 ",KHU000037358
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,30123171,"1,285.39 ",KHU000037358
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,30123171,"10,982.00 ",KHU000037358
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,30123171,"1,858.95 ",KHU000037358
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,30123171,"95,490.00 ",KHU000037358
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,30123171,"6,956.96 ",KHU000037358
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30123172,"76,689.92 ",KHU000037360
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30123172,560.00 ,KHU000037360
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30123172,175.32 ,KHU000037360
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30123172,"1,450.13 ",KHU000037360
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30123172,"6,666.48 ",KHU000037360
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30123172,596.20 ,KHU000037360
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30123172,"2,132.76 ",KHU000037360
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30123172,"31,770.00 ",KHU000037360
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30123172,"2,082.00 ",KHU000037360
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30123172,"7,759.98 ",KHU000037360
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,30125835,"97,970.59 ",KHU000037314
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,30125835,"1,432.65 ",KHU000037314
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,30125835,"1,852.53 ",KHU000037314
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,30125835,528.45 ,KHU000037314
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,30125835,"189,281.70 ",KHU000037314
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,30125835,"10,005.92 ",KHU000037314
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,30136258,"87,553.72 ",21657
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,30136261,"28,302.56 ",21659
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,30136264,"120,270.10 ",1116
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NAVIGO,30136268,"2,500.00 ",SALINV5376
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,NAVIGO,30136268,"3,750.00 ",SALINV5376
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,30136268,"2,078,072.00 ",SALINV5376
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,NAVIGO,30136268,"257,020.00 ",SALINV5376
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,30136273,"95,158.68 ",OCTXS2019
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,30136282,"26,652.00 ",03HHULPF192009
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,CARE PLUS GROUP LTD,30136293,"18,333.11 ",15142
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,30136293,"29,166.67 ",15142
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,30136293,"1,363,603.30 ",15142
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,CARE PLUS GROUP LTD,30136293,"304,534.92 ",15142
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,LPF Management Fees,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,30136296,"37,556.40 ",10199719
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Utilisation-Other Provs/Liabs<1Yr,BALANCE SHEET,KIER BUSINESS SERVICES LTD,30136296,"16,668.00 ",10199719
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,30136308,"522,735.00 ",4000000984
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30150051,"(1,291.92)",KHU000037359
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30150051,"(3,557.48)",KHU000037359
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30150051,(191.32),KHU000037359
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30150051,"(9,431.84)",KHU000037359
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30150051,(199.27),KHU000037359
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,ME-PMS GP Pension AVCs,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30150051,"(2,369.99)",KHU000037359
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30150051,"(5,465.83)",KHU000037359
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30150051,"(5,550.46)",KHU000037359
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30150051,"(11,973.02)",KHU000037359
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30150051,"(3,554.98)",KHU000037359
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,30150051,"(8,198.75)",KHU000037359
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,30160197,"598,804.94 ",NELCGDEC2019
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,External Data Contracts,PRIMARY CARE IT,CARE PLUS GROUP LTD,30185327,"72,000.00 ",14835
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OLDER PEOPLE,NAVIGO,30185360,"44,160.00 ",SALINV5371
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,30185446,"248,187.00 ",S1557329
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,30185446,"50,180.00 ",S1557329
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,ROXTON PRACTICE,30200422,"26,440.53 ",3822
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Commercial Sector,PLANNED CARE,360 CARE LTD,30226209,"34,650.00 ",36148
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Commercial Sector,PLANNED CARE,VIRGIN CARE EAST RIDING LLP,30252149,"100,000.00 ",301160282
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Commercial Sector,PLANNED CARE,VIRGIN CARE EAST RIDING LLP,30278862,"70,717.07 ",301158283
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Commercial Sector,PLANNED CARE,VIRGIN CARE EAST RIDING LLP,30278942,"130,000.00 ",301616002
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,30278959,"40,000.00 ",S1557274
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Commercial Sector,PLANNED CARE,VIRGIN CARE EAST RIDING LLP,30279071,"(130,000.00)",301616004
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,BEACON MEDICAL,30285047,"25,871.32 ",DEC19EPC1
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,30285052,"32,756.44 ",DEC19EPC2
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,30285054,"30,322.09 ",DEC19EPC3
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,SCARTHO MEDICAL CENTRE,30285055,"25,480.00 ",DEC19EPC4
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,CLEE MEDICAL CENTRE,30285058,"26,671.41 ",DEC19EPC5
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NEW MEDICAL SYSTEMS LTD,30305899,"139,141.90 ",00002150
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,PELHAM MEDICAL CENTRE,30305953,"27,051.28 ",000889
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Non Contract,LEARNING DIFFICULTIES,HUMBER TEACHING NHS FOUNDATION TRUST,30330222,"26,610.30 ",59886480
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CARE PLUS GROUP LTD,30330257,"195,963.72 ",14979
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Miscellaneous Expenditure (L9),PROGRAMME PROJECTS,HEALTHY LIVES TOGETHER LLP,30330434,"32,085.00 ",3
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30330447,"(44,169.00)",5000046209
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,30373756,"(61,937.80)",KHU000037529
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30373756,"(2,412.00)",KHU000037529
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,30373757,"141,290.13 ",KHU000037530
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30373757,"22,877.98 ",KHU000037530
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,30373757,"2,412.00 ",KHU000037530
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,30437586,"(56,412.00)",C0003433
,,,,,,,,
