Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,35591521,"106,103.97",BABALP,DN33 3JF,KHU000042470
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,35591521,"2,002.65",PARTIP,DN33 3JF,KHU000042470
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,35591521,"12,106.48",QUASPP,DN33 3JF,KHU000042470
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,35591521,"11,324.25",PRYERP,DN33 3JF,KHU000042470
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,35591521,"11,812.50",PENEEP,DN33 3JF,KHU000042470
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,35591521,"12,582.50",PENERP,DN33 3JF,KHU000042470
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,35591521,"10,631.25",PRYEEP,DN33 3JF,KHU000042470
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,35591523,"21,808.89",BABALP,DN31 3AE,KHU000042472
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,35591523,489.35,LISTAP,DN31 3AE,KHU000042472
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,35591523,411.63,PARTIP,DN31 3AE,KHU000042472
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,35591523,549.00,RANDRP,DN31 3AE,KHU000042472
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Prem Service Charges,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,35591523,"2,724.95",PREMSP,DN31 3AE,KHU000042472
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,35591523,"1,986.58",QUASPP,DN31 3AE,KHU000042472
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,35591526,"77,310.42",BABALP,DN34 4GB,KHU000042476
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,35591526,560.00,LEARNP,DN34 4GB,KHU000042476
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,35591526,326.33,LISTAP,DN34 4GB,KHU000042476
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,35591526,"1,459.19",PARTIP,DN34 4GB,KHU000042476
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,35591526,"7,718.61",QUASPP,DN34 4GB,KHU000042476
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,35591528,"68,730.32",BABALP,DN34 5DX,KHU000042478
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,35591528,"1,297.24",PARTIP,DN34 5DX,KHU000042478
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,35591528,"5,932.97",QUASPP,DN34 5DX,KHU000042478
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35591530,"77,056.06",BABALP,DN31 1QZ,KHU000042480
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35591530,"1,680.00",LEARNP,DN31 1QZ,KHU000042480
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35591530,588.48,LISTAP,DN31 1QZ,KHU000042480
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35591530,"1,454.39",PARTIP,DN31 1QZ,KHU000042480
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35591530,"7,999.84",GPRET,DN31 1QZ,KHU000042480
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35591530,"1,306.00",RANDRP,DN31 1QZ,KHU000042480
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35591530,288.20,RAMWP,DN31 1QZ,KHU000042480
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35591530,"7,787.74",QUASPP,DN31 1QZ,KHU000042480
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,35596883,"96,694.49",BABALP,DN34 4GB,KHU000042454
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,35596883,"1,540.00",LEARNP,DN34 4GB,KHU000042454
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,35596883,"1,825.05",PARTIP,DN34 4GB,KHU000042454
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,35596883,"10,036.31",QUASPP,DN34 4GB,KHU000042454
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,35612819,"125,819.82",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/30cfaf8d-65db-54f1-8680-8e3ae9f678a8,DN32 0QE,SALINV6092
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,35612821,"42,687.31",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ff9a97f2-f0ea-50d0-893d-00ed74d37420,WD6 1JN,HLH00909
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,LPF Management Fees,PRIMARY CARE IT,N3I LTD,35612854,"45,604.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c84c7fea-a69d-5288-bd52-258b23230bb9,HU3 4AE,353
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,NORTH EAST LINCOLNSHIRE COUNCIL,35628306,"28,871.11",,DN31 1HU,S1779008
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,35635672,"540,744.00",East Midlands Ambulance Service NHS Trust SLA Mar 21,NG18 4RG,5709264MAR21
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,35635676,"962,332.00",Hull University Teaching Hospitals NHS Trust SLA Mar 21,BB3 0FG,5702853MAR21
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,35635681,"9,970,944.00",Northern Lincolnshire And Goole NHS Foundation Trust SLA Mar 21,DN33 2BA,527796MAR21
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,35635686,"80,529.00",Sheffield Teaching Hospitals NHS Foundation Trust SLA Mar 21,S5 7AU,210286MAR21
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,35635690,"46,376.00",Leeds Teaching Hospitals NHS Trust SLA Mar 21,LS9 7TF,209699MAR21
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NAVIGO,35642453,"35,698.50",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/66e3197e-b13e-5414-b134-9b26d0ceff52,DN32 0QE,SALINV6134
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Clinical Other,COMMUNITY SERVICES,CARE PLUS GROUP LTD,35654776,"50,497.21",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e0e6922d-ae7b-579f-832f-fdbc943fc7af,DN32 7DH,16219
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,35660660,"32,541.25",Freshney Pelham (Paying Humberview) Enhanced Primary Care Condition Monies Feb21,DN313AE,FEB21EPC1
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,35660661,"30,916.14",Meridian (Paying Roxton) Enhanced Primary Care Condition Monies Feb21,DN40 1JW,FEB21EPC2
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,DR R MATHEWS,35660662,"78,080.06",Panacea (Paying Dr Mathews) Enhanced Primary Care Condition Monies Feb21,DN313AE,FEB21EPC3
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DR R MATHEWS,35660665,"46,989.00",Panacea (Paying Dr Mathews) Extended Access 2020/21 Monthly Monies M11,DN313AE,EXTACC21M11C
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,35681344,"63,343.35",,DN31 1HU,S1771719
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NEW MEDICAL SYSTEMS LTD,35681405,"88,814.41",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/402b0025-c96e-5934-8d26-b3e9485afc26,SE1 6ES,000003921
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Independent Sector,PLANNED CARE,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,35681455,"30,465.43",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/135cbfa8-4b6b-5bf9-a8d5-f9ee177e3f83,HP11 1JL,PMSIN001981
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Commercial Sector,URGENT CARE,VOCARE LTD,35694916,"48,750.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/25a5f09e-19d3-5034-9104-029e7bc3f399,NE12 8EW,ARIN2600011748
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Commercial Sector,URGENT CARE,VOCARE LTD,35694931,"48,750.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/342b8af2-a7c5-51dd-992d-fcaf703d4e98,NE12 8EW,ARIN2600011747
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Recharge : Received,PRIMARY CARE IT,N3I LTD,35716645,"96,812.18",,HU3 4AE,344
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,35766912,"-76,355.39",DRGREC,DN40 1JW,KHU000042629
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35766912,-988.20,DRGPRX,DN40 1JW,KHU000042629
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,35766913,"141,250.67","DRGD,DRGADV",DN40 1JW,KHU000042630
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35766913,"26,968.01",DRGDPF,DN40 1JW,KHU000042630
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,35766913,988.20,DRGPR,DN40 1JW,KHU000042630
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,35775881,"98,604.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6faa3137-aacb-57f4-a62e-85cecb5bd316,DN32 7DH,16243
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,35787654,"29,284.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/740e6998-2c58-5f65-97af-cbae2eef5c0c,DN32 0QE,SALINV6142
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,35787661,"58,486.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/35903965-15c9-5e88-acff-9713f564cd89,DN32 7DH,16245
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Recharge : Received,PRIMARY CARE IT,CITY HEALTH CARE PARTNERSHIP CIC,35807406,"300,000.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0fd85df1-d28e-5796-bc24-3b7c3a2be967,HU3 4AE,7410048099
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,35807407,"264,495.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9ac68891-7a89-5956-8cad-7282cafeee07,DN32 0QE,SALINV6157
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,35807408,"75,000.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/01ae54a8-8313-576a-9b91-ed6b391b10aa,DN32 0QE,SALINV6161
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,35807409,"52,318.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3c917c28-7dc7-5f51-89b8-da69713d534d,DN32 0QE,SALINV6158
,,,,,,,,,,
