Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,35230744,269.80,CQCRP,DN35 0LN,KHU000042131
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,35230744,"3,736.33",QUASPP,DN35 0LN,KHU000042131
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,35230750,"35,551.87",BABALP,DN35 0LN,KHU000042137
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,35230750,863.10,LISTAP,DN35 0LN,KHU000042137
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,35230750,671.02,PARTIP,DN35 0LN,KHU000042137
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,35230750,"3,888.62",QUASPP,DN35 0LN,KHU000042137
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,35230752,"106,103.97",BABALP,DN33 3JF,KHU000042139
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,35230752,"2,002.65",PARTIP,DN33 3JF,KHU000042139
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,35230752,"19,218.32",RENT,DN33 3JF,KHU000042139
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,35230752,"3,482.00",RANDRP,DN33 3JF,KHU000042139
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,35230752,"12,106.48",QUASPP,DN33 3JF,KHU000042139
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,35230758,"77,310.42",BABALP,DN34 4GB,KHU000042145
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,35230758,677.74,LISTAP,DN34 4GB,KHU000042145
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,35230758,"1,459.19",PARTIP,DN34 4GB,KHU000042145
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,35230758,"7,718.61",QUASPP,DN34 4GB,KHU000042145
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,35230760,"68,730.32",BABALP,DN34 5DX,KHU000042147
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,35230760,"1,297.24",PARTIP,DN34 5DX,KHU000042147
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,35230760,"5,932.97",QUASPP,DN34 5DX,KHU000042147
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35230762,"77,056.06",BABALP,DN31 1QZ,KHU000042149
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35230762,"1,454.39",PARTIP,DN31 1QZ,KHU000042149
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35230762,"1,333.28",GPRET,DN31 1QZ,KHU000042149
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35230762,"4,904.26",SICKC,DN31 1QZ,KHU000042149
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35230762,596.70,CQCRP,DN31 1QZ,KHU000042149
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35230762,"1,306.00",RANDRP,DN31 1QZ,KHU000042149
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35230762,"7,787.74",QUASPP,DN31 1QZ,KHU000042149
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35230762,"2,250.00",PENEEP,DN31 1QZ,KHU000042149
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,35230762,"2,588.00",PENERP,DN31 1QZ,KHU000042149
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,35243987,"96,694.49",BABALP,DN34 4GB,KHU000042123
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,35243987,"1,825.05",PARTIP,DN34 4GB,KHU000042123
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,35243987,"10,036.31",QUASPP,DN34 4GB,KHU000042123
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,35243987,254.15,PENEEP,DN34 4GB,KHU000042123
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,35243987,392.95,PENERP,DN34 4GB,KHU000042123
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35258313,"-4,735.34",ZEXTA,DN313AE,KHU000042111
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35258313,"-2,357.87",CLINDA,DN313AE,KHU000042111
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,35258313,"-4,898.63",PCNSUA,DN313AE,KHU000042111
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35258313,"-1,920.43",PRYERP,DN313AE,KHU000042111
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35258313,"-4,500.00",PENEEP,DN313AE,KHU000042111
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35258313,"-5,176.80",PENERP,DN313AE,KHU000042111
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35258313,"-1,669.36",PRYEEP,DN313AE,KHU000042111
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35258314,"2,625.00",CHOMPA,DN313AE,KHU000042112
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35258314,"15,482.82",APMADD,DN313AE,KHU000042112
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35258314,"9,477.21",ZEXTA,DN313AE,KHU000042112
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35258314,453.05,LISTAA,DN313AE,KHU000042112
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35258314,"4,709.21",CLINDA,DN313AE,KHU000042112
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,35258314,"9,797.25",PCNSUA,DN313AE,KHU000042112
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35258314,160.80,CQCRA,DN313AE,KHU000042112
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35258314,399.00,RANDRA,DN313AE,KHU000042112
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35258314,292.23,PARTIP,DN313AE,KHU000042112
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35258314,"1,561.55",QUASPP,DN313AE,KHU000042112
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35258314,"2,830.65",PENEEP,DN313AE,KHU000042112
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35258314,"3,256.37",PENERP,DN313AE,KHU000042112
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,35274425,"540,744.00",East Midlands Ambulance Service NHS Trust SLA Feb 21,NG18 4RG,5709264FEB21
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,35274433,"793,332.00",Hull University Teaching Hospitals NHS Trust SLA Feb 21,BB3 0FG,5702853FEB21
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,35274434,"9,828,243.00",Northern Lincolnshire And Goole NHS Foundation Trust SLA Feb 21,DN33 2BA,527796FEB21
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,35274436,"80,529.00",Sheffield Teaching Hospitals NHS Foundation Trust SLA Feb 21,S5 7AU,210286FEB21
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,35274439,"46,376.00",Leeds Teaching Hospitals NHS Trust SLA Feb 21,LS9 7TF,209699FEB21
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,RETHINK,35274904,"1,394.05",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2360424_12799488_20200907120555,DY4 7UF,23627
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,RETHINK,35274904,"6,970.25",,DY4 7UF,23627
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,RETHINK,35274904,"3,719.31",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2360424_12799488_20200907120555,DY4 7UF,23627
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,RETHINK,35274904,"18,596.59",,DY4 7UF,23627
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Social Care-Res Short Stay Exp,ASC MENTAL HEALTH RESIDENTIAL,RETHINK,35274904,116.67,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2360424_12799488_20200907120555,DY4 7UF,23627
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Social Care-Res Short Stay Exp,ASC MENTAL HEALTH RESIDENTIAL,RETHINK,35274904,583.33,,DY4 7UF,23627
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,RETHINK,35274905,"1,394.05",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2512771_12996354_20201001140936,DY4 7UF,23898
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,RETHINK,35274905,"6,970.25",,DY4 7UF,23898
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,RETHINK,35274905,"3,719.31",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2512771_12996354_20201001140936,DY4 7UF,23898
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,RETHINK,35274905,"18,596.59",,DY4 7UF,23898
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Social Care-Res Short Stay Exp,ASC MENTAL HEALTH RESIDENTIAL,RETHINK,35274905,116.67,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2512771_12996354_20201001140936,DY4 7UF,23898
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Social Care-Res Short Stay Exp,ASC MENTAL HEALTH RESIDENTIAL,RETHINK,35274905,583.33,,DY4 7UF,23898
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,RETHINK,35274906,"1,394.05",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2718677_13248794_20201102115129,DY4 7UF,24094
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,RETHINK,35274906,"6,970.25",,DY4 7UF,24094
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,RETHINK,35274906,"3,719.31",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2718677_13248794_20201102115129,DY4 7UF,24094
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,RETHINK,35274906,"18,596.59",,DY4 7UF,24094
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Social Care-Res Short Stay Exp,ASC MENTAL HEALTH RESIDENTIAL,RETHINK,35274906,116.67,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2718677_13248794_20201102115129,DY4 7UF,24094
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Social Care-Res Short Stay Exp,ASC MENTAL HEALTH RESIDENTIAL,RETHINK,35274906,583.33,,DY4 7UF,24094
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,RETHINK,35274907,"1,394.05",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2935646_13508191_20201201134434,DY4 7UF,24321
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,RETHINK,35274907,"6,970.25",,DY4 7UF,24321
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,RETHINK,35274907,"3,719.31",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2935646_13508191_20201201134434,DY4 7UF,24321
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,RETHINK,35274907,"18,596.59",,DY4 7UF,24321
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Social Care-Res Short Stay Exp,ASC MENTAL HEALTH RESIDENTIAL,RETHINK,35274907,116.67,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2935646_13508191_20201201134434,DY4 7UF,24321
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Social Care-Res Short Stay Exp,ASC MENTAL HEALTH RESIDENTIAL,RETHINK,35274907,583.33,,DY4 7UF,24321
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,RETHINK,35274913,"-2,453.71",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3096484_13693640_20201222152543,DY4 7UF,C24407
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,RETHINK,35274913,"-12,268.53",,DY4 7UF,C24407
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,RETHINK,35274913,"-6,666.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3096484_13693640_20201222152543,DY4 7UF,C24407
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,RETHINK,35274913,"-33,333.03",,DY4 7UF,C24407
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,CLOVERLEAF ADVOCACY 2000 LTD,35274915,"7,051.75",,WF13 1HF,9690
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - ADVOCACY,CLOVERLEAF ADVOCACY 2000 LTD,35274915,"33,595.25",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ef28d1f9-9eeb-5ac6-8ac1-0173a1a1b989,WF13 1HF,9690
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Independent Sector,PLANNED CARE,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,35297185,"29,483.06",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/73213ed4-0d17-5dcd-94a4-337f62330dfd,HP11 1JL,PMSIN001894
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,35297203,"42,687.31",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/886b3738-f819-53e8-ba5a-6a9bb5ed77f0,WD6 1JN,HLH00880
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,RETHINK,35357366,"1,121.42",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3218383_13837616_20210112142811,DY4 7UF,24585
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,RETHINK,35357366,"5,607.08",,DY4 7UF,24585
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,RETHINK,35357366,"2,978.58",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3218383_13837616_20210112142811,DY4 7UF,24585
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,RETHINK,35357366,"14,892.92",,DY4 7UF,24585
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Social Care-Res Short Stay Exp,ASC MENTAL HEALTH RESIDENTIAL,RETHINK,35357366,116.67,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3218383_13837616_20210112142811,DY4 7UF,24585
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Social Care-Res Short Stay Exp,ASC MENTAL HEALTH RESIDENTIAL,RETHINK,35357366,583.33,,DY4 7UF,24585
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NEW MEDICAL SYSTEMS LTD,35357394,"55,100.06",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/703f3b24-3e4b-58b2-b5ee-87d0c110372b,SE1 6ES,000003767
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,NORTH EAST LINCS CARELINK,35371987,"30,552.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c5b30aa4-c39c-5e9c-819d-8af5b378f284,DN33 1NU,58364
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,35374663,"32,541.25",Freshney Pelham (Paying Humberview) Enhanced Primary Care Condition Monies Jan21,DN313AE,JAN21EPC1
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,35374664,"30,916.14",Meridian (Paying Roxton) Enhanced Primary Care Condition Monies Jan21,DN40 1JW,JAN21EPC2
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,DR R MATHEWS,35374665,"78,080.06",Panacea (Paying Dr Mathews) Enhanced Primary Care Condition Monies Jan21,DN313AE,JAN21EPC3
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DR R MATHEWS,35386302,"46,989.00",Panacea (Paying Dr Mathews) Extended Access 2020/21 Monthly Monies M9,DN313AE,EXTACC21M10C
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Miscellaneous Expenditure (L9),CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,35390843,"-45,784.00",CCG INCOME - NON CONTRACT 44811015,WF3 1WE,7014902045
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Miscellaneous Expenditure (L9),CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,35405917,"45,784.00",CCG INCOME - NON CONTRACT 44811015,WF3 1WE,7014902044
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,ALZHEIMERS SOCIETY,35405947,"5,000.00",,PL2 3DU,PSI180183
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,ALZHEIMERS SOCIETY,35405947,"45,000.00",,PL2 3DU,PSI180183
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,35423872,"-62,796.20",DRGREC,DN40 1JW,KHU000042296
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35423872,"-3,605.10",DRGPRX,DN40 1JW,KHU000042296
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,35423873,"149,284.24","DRGD,DRGADV",DN40 1JW,KHU000042297
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35423873,"26,002.28",DRGDPF,DN40 1JW,KHU000042297
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,35423873,"3,605.10",DRGPR,DN40 1JW,KHU000042297
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Independent Sector,PLANNED CARE,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,35433087,"32,070.63",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3a562fd5-391c-5b44-9ef0-8646d7e510bc,HP11 1JL,PMSIN001948
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,IDEAL HEALTH CONSULTANTS LTD,35455951,"146,666.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/311fc505-646b-545b-b8c8-e08bbfcc6fd1,GU1 4SJ,6476
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,ORCHA HEALTH LTD,35455955,"98,886.00",,WA4 4AB,INV0473
,,,,,,,,,,
