Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,28452413,"76,689.92 ",KHU000035905
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,28452413,89.40 ,KHU000035905
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,28452413,"1,450.13 ",KHU000035905
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,28452413,"1,333.28 ",KHU000035905
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,28452413,596.20 ,KHU000035905
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,28452413,"2,082.00 ",KHU000035905
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,28452413,"7,759.98 ",KHU000035905
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,28459176,"97,970.59 ",KHU000035862
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,28459176,"1,852.53 ",KHU000035862
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,28459176,"10,005.92 ",KHU000035862
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NAVIGO,28470648,"2,500.00 ",SALINV5203
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,NAVIGO,28470648,"3,750.00 ",SALINV5203
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,28470648,"2,021,518.00 ",SALINV5203
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,NAVIGO,28470648,"257,020.00 ",SALINV5203
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,KEYRING LIVING SUPPORT NETWORK,28470655,"30,540.00 ",0000001337
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,28470668,"29,166.37 ",14431
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,28470668,"1,381,936.63 ",14431
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,CARE PLUS GROUP LTD,28470668,"304,535.00 ",14431
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,28485139,"33,391.99 ",KHU000035870
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,28485139,"3,080.00 ",KHU000035870
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,28485139,631.41 ,KHU000035870
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,28485139,"1,533.90 ",KHU000035870
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,28485139,"3,211.43 ",KHU000035870
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,28485140,"30,919.47 ",KHU000035881
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,28485140,"1,820.00 ",KHU000035881
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,28485140,584.66 ,KHU000035881
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,28485140,260.20 ,KHU000035881
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,28485140,"3,067.79 ",KHU000035881
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,28503265,"598,804.94 ",NELCGAUG2019
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,28523885,"248,187.00 ",S1480811
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,28523885,"50,180.00 ",S1480811
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Commercial Sector,PLANNED CARE,VIRGIN CARE EAST RIDING LLP,28523950,"52,096.56 ",301612002
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,28526005,"522,735.00 ",4000000571
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,28643057,"416,928.00 ",2400023394
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS LES Minor Surgery,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,28651865,"29,057.62 ",MIJY19578143
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,28691604,"(70,429.11)",KHU000036063
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28691604,"(2,583.00)",KHU000036063
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,28691605,"135,495.13 ",KHU000036064
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28691605,"26,551.37 ",KHU000036064
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,28691605,"2,583.00 ",KHU000036064
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,ALZHEIMERS SOCIETY,28700493,"5,000.00 ",PSI173329
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,ALZHEIMERS SOCIETY,28700493,"45,000.00 ",PSI173329
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,ALZHEIMERS SOCIETY,28700504,"5,000.00 ",PSI173328
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,ALZHEIMERS SOCIETY,28700504,"45,000.00 ",PSI173328
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Commercial Sector,PLANNED CARE,360 CARE LTD,28764425,"40,194.00 ",36143
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Othe Public Sector,SAFEGUARDING,NORTH EAST LINCOLNSHIRE COUNCIL,28764431,"31,400.00 ",S1489960
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Prescribing,PRESCRIBING,NHS NORTH LINCOLNSHIRE CCG,28764449,"63,750.70 ",7015900744
,,,,,,,,
